Date,Start Time (Sask),Start Time (ET),Visitor,Home
2021-01-13,4:30 PM,5:30 PM,Pittsburgh Penguins,Philadelphia Flyers
2021-01-13,6:00 PM,7:00 PM,Montréal Canadiens,Toronto Maple Leafs
2021-01-13,7:00 PM,8:00 PM,Chicago Blackhawks,Tampa Bay Lightning
2021-01-13,9:00 PM,10:00 PM,Vancouver Canucks,Edmonton Oilers
2021-01-13,9:30 PM,10:30 PM,St. Louis Blues,Colorado Avalanche
2021-01-14,6:00 PM,7:00 PM,Washington Capitals,Buffalo Sabres
2021-01-14,6:00 PM,7:00 PM,Boston Bruins,New Jersey Devils
2021-01-14,6:00 PM,7:00 PM,New York Islanders,New York Rangers
2021-01-14,6:30 PM,7:30 PM,Carolina Hurricanes,Detroit Red Wings
2021-01-14,7:00 PM,8:00 PM,Columbus Blue Jackets,Nashville Predators
2021-01-14,7:00 PM,8:00 PM,Calgary Flames,Winnipeg Jets
2021-01-14,8:00 PM,9:00 PM,Vancouver Canucks,Edmonton Oilers
2021-01-14,8:00 PM,9:00 PM,San Jose Sharks,Arizona Coyotes
2021-01-14,9:00 PM,10:00 PM,Anaheim Ducks,Vegas Golden Knights
2021-01-14,9:00 PM,10:00 PM,Minnesota Wild,Los Angeles Kings
2021-01-14,6:00 PM,7:00 PM,Dallas Stars,Florida Panthers
2021-01-15,6:00 PM,7:00 PM,Washington Capitals,Buffalo Sabres
2021-01-15,6:00 PM,7:00 PM,Pittsburgh Penguins,Philadelphia Flyers
2021-01-15,6:00 PM,7:00 PM,Chicago Blackhawks,Tampa Bay Lightning
2021-01-15,6:00 PM,7:00 PM,Toronto Maple Leafs,Ottawa Senators
2021-01-15,8:00 PM,9:00 PM,St. Louis Blues,Colorado Avalanche
2021-01-15,6:00 PM,7:00 PM,Dallas Stars,Florida Panthers
2021-01-16,12:00 PM,1:00 PM,Boston Bruins,New Jersey Devils
2021-01-16,3:00 PM,4:00 PM,San Jose Sharks,Arizona Coyotes
2021-01-16,6:00 PM,7:00 PM,New York Islanders,New York Rangers
2021-01-16,6:00 PM,7:00 PM,Carolina Hurricanes,Detroit Red Wings
2021-01-16,6:00 PM,7:00 PM,Toronto Maple Leafs,Ottawa Senators
2021-01-16,6:00 PM,7:00 PM,Montréal Canadiens,Edmonton Oilers
2021-01-16,7:00 PM,8:00 PM,Columbus Blue Jackets,Nashville Predators
2021-01-16,8:00 PM,9:00 PM,Minnesota Wild,Los Angeles Kings
2021-01-16,9:00 PM,10:00 PM,Vancouver Canucks,Calgary Flames
2021-01-16,9:00 PM,10:00 PM,Anaheim Ducks,Vegas Golden Knights
2021-01-17,11:00 AM,12:00 PM,Washington Capitals,Pittsburgh Penguins
2021-01-17,6:00 PM,7:00 PM,Chicago Blackhawks,Florida Panthers
2021-01-17,6:00 PM,7:00 PM,Dallas Stars,Tampa Bay Lightning
2021-01-18,11:00 AM,12:00 PM,Columbus Blue Jackets,Detroit Red Wings
2021-01-18,4:00 PM,5:00 PM,Boston Bruins,New York Islanders
2021-01-18,6:00 PM,7:00 PM,Winnipeg Jets,Toronto Maple Leafs
2021-01-18,6:30 PM,7:30 PM,Buffalo Sabres,Philadelphia Flyers
2021-01-18,7:00 PM,8:00 PM,San Jose Sharks,St. Louis Blues
2021-01-18,7:00 PM,8:00 PM,Carolina Hurricanes,Nashville Predators
2021-01-18,8:00 PM,9:00 PM,Vancouver Canucks,Calgary Flames
2021-01-18,8:00 PM,9:00 PM,Montréal Canadiens,Edmonton Oilers
2021-01-18,8:00 PM,9:00 PM,Minnesota Wild,Anaheim Ducks
2021-01-18,9:00 PM,10:00 PM,Arizona Coyotes,Vegas Golden Knights
2021-01-19,6:00 PM,7:00 PM,New Jersey Devils,New York Rangers
2021-01-19,6:00 PM,7:00 PM,Buffalo Sabres,Philadelphia Flyers
2021-01-19,6:00 PM,7:00 PM,Dallas Stars,Tampa Bay Lightning
2021-01-19,6:00 PM,7:00 PM,Chicago Blackhawks,Florida Panthers
2021-01-19,6:00 PM,7:00 PM,Washington Capitals,Pittsburgh Penguins
2021-01-19,6:00 PM,7:00 PM,Winnipeg Jets,Ottawa Senators
2021-01-19,6:30 PM,7:30 PM,Columbus Blue Jackets,Detroit Red Wings
2021-01-19,7:00 PM,8:00 PM,Carolina Hurricanes,Nashville Predators
2021-01-19,9:00 PM,10:00 PM,Colorado Avalanche,Los Angeles Kings
2021-01-20,6:00 PM,7:00 PM,Edmonton Oilers,Toronto Maple Leafs
2021-01-20,8:00 PM,9:00 PM,San Jose Sharks,St. Louis Blues
2021-01-20,8:30 PM,9:30 PM,Minnesota Wild,Anaheim Ducks
2021-01-20,9:00 PM,10:00 PM,Montréal Canadiens,Vancouver Canucks
2021-01-20,9:00 PM,10:00 PM,Arizona Coyotes,Vegas Golden Knights
2021-01-21,6:00 PM,7:00 PM,Philadelphia Flyers,Boston Bruins
2021-01-21,6:00 PM,7:00 PM,New Jersey Devils,New York Islanders
2021-01-21,6:00 PM,7:00 PM,Florida Panthers,Carolina Hurricanes
2021-01-21,6:00 PM,7:00 PM,Tampa Bay Lightning,Columbus Blue Jackets
2021-01-21,6:00 PM,7:00 PM,Winnipeg Jets,Ottawa Senators
2021-01-21,8:30 PM,9:30 PM,Montréal Canadiens,Vancouver Canucks
2021-01-21,9:00 PM,10:00 PM,Colorado Avalanche,Los Angeles Kings
2021-01-22,6:00 PM,7:00 PM,Buffalo Sabres,Washington Capitals
2021-01-22,6:00 PM,7:00 PM,New York Rangers,Pittsburgh Penguins
