Date,Start Time (Sask),Start Time (ET),Series,Game #,Visitor,Score,Home,Score,Status
2022-05-03,5:30 PM,7:30 PM,East: A1 / WC2,1,Washington Capitals,4,Florida Panthers,2,Regulation
2022-05-05,5:30 PM,7:30 PM,East: A1 / WC2,2,Washington Capitals,1,Florida Panthers,5,Regulation
2022-05-07,11:00 AM,1:00 PM,East: A1 / WC2,3,Florida Panthers,1,Washington Capitals,6,Regulation
2022-05-09,5:00 PM,7:00 PM,East: A1 / WC2,4,Florida Panthers,3,Washington Capitals,2,OT
2022-05-11,5:30 PM,7:30 PM,East: A1 / WC2,5,Washington Capitals,3,Florida Panthers,5,Regulation
2022-05-13,5:30 PM,7:30 PM,East: A1 / WC2,6,Florida Panthers,4,Washington Capitals,3,OT
2022-05-02,5:30 PM,7:30 PM,East: A2 / A3,1,Tampa Bay Lightning,0,Toronto Maple Leafs,5,Regulation
2022-05-04,5:30 PM,7:30 PM,East: A2 / A3,2,Tampa Bay Lightning,5,Toronto Maple Leafs,3,Regulation
2022-05-06,5:30 PM,7:30 PM,East: A2 / A3,3,Toronto Maple Leafs,5,Tampa Bay Lightning,2,Regulation
2022-05-08,5:00 PM,7:00 PM,East: A2 / A3,4,Toronto Maple Leafs,3,Tampa Bay Lightning,7,Regulation
2022-05-10,5:30 PM,7:30 PM,East: A2 / A3,5,Tampa Bay Lightning,3,Toronto Maple Leafs,4,Regulation
2022-05-12,5:30 PM,7:30 PM,East: A2 / A3,6,Toronto Maple Leafs,3,Tampa Bay Lightning,4,OT
2022-05-14,5:00 PM,7:00 PM,East: A2 / A3,7,Tampa Bay Lightning,2,Toronto Maple Leafs,1,Regulation
2022-05-02,5:00 PM,7:00 PM,East: M1 / WC1,1,Boston Bruins,1,Carolina Hurricanes,5,Regulation
2022-05-04,5:00 PM,7:00 PM,East: M1 / WC1,2,Boston Bruins,2,Carolina Hurricanes,5,Regulation
2022-05-06,5:00 PM,7:00 PM,East: M1 / WC1,3,Carolina Hurricanes,2,Boston Bruins,4,Regulation
2022-05-08,10:30 AM,12:30 PM,East: M1 / WC1,4,Carolina Hurricanes,2,Boston Bruins,5,Regulation
2022-05-10,5:00 PM,7:00 PM,East: M1 / WC1,5,Boston Bruins,1,Carolina Hurricanes,5,Regulation
2022-05-12,5:00 PM,7:00 PM,East: M1 / WC1,6,Carolina Hurricanes,2,Boston Bruins,5,Regulation
2022-05-14,2:30 PM,4:30 PM,East: M1 / WC1,7,Boston Bruins,2,Carolina Hurricanes,3,Regulation
2022-05-03,5:00 PM,7:00 PM,East: M2 / M3,1,Pittsburgh Penguins,4,New York Rangers,3,3OT
2022-05-05,5:00 PM,7:00 PM,East: M2 / M3,2,Pittsburgh Penguins,2,New York Rangers,5,Regulation
2022-05-07,5:00 PM,7:00 PM,East: M2 / M3,3,New York Rangers,4,Pittsburgh Penguins,7,Regulation
2022-05-09,5:00 PM,7:00 PM,East: M2 / M3,4,New York Rangers,2,Pittsburgh Penguins,7,Regulation
2022-05-11,5:00 PM,7:00 PM,East: M2 / M3,5,Pittsburgh Penguins,3,New York Rangers,5,Regulation
2022-05-13,5:00 PM,7:00 PM,East: M2 / M3,6,New York Rangers,5,Pittsburgh Penguins,3,Regulation
2022-05-15,5:00 PM,7:00 PM,East: M2 / M3,7,Pittsburgh Penguins,3,New York Rangers,4,OT
2022-05-03,7:30 PM,9:30 PM,West: C1 / WC2,1,Nashville Predators,2,Colorado Avalanche,7,Regulation
2022-05-05,7:30 PM,9:30 PM,West: C1 / WC2,2,Nashville Predators,1,Colorado Avalanche,2,OT
2022-05-07,2:30 PM,4:30 PM,West: C1 / WC2,3,Colorado Avalanche,7,Nashville Predators,3,Regulation
2022-05-09,7:30 PM,9:30 PM,West: C1 / WC2,4,Colorado Avalanche,5,Nashville Predators,3,Regulation
2022-05-02,7:30 PM,9:30 PM,West: C2 / C3,1,St. Louis Blues,4,Minnesota Wild,0,Regulation
2022-05-04,7:30 PM,9:30 PM,West: C2 / C3,2,St. Louis Blues,2,Minnesota Wild,6,Regulation
2022-05-06,7:30 PM,9:30 PM,West: C2 / C3,3,Minnesota Wild,5,St. Louis Blues,1,Regulation
2022-05-08,2:30 PM,4:30 PM,West: C2 / C3,4,Minnesota Wild,2,St. Louis Blues,5,Regulation
2022-05-10,7:30 PM,9:30 PM,West: C2 / C3,5,St. Louis Blues,5,Minnesota Wild,2,Regulation
2022-05-12,7:30 PM,9:30 PM,West: C2 / C3,6,Minnesota Wild,1,St. Louis Blues,5,Regulation
2022-05-03,8:00 PM,10:00 PM,West: P1 / WC1,1,Dallas Stars,0,Calgary Flames,1,Regulation
2022-05-05,8:00 PM,10:00 PM,West: P1 / WC1,2,Dallas Stars,2,Calgary Flames,0,Regulation
2022-05-07,7:30 PM,9:30 PM,West: P1 / WC1,3,Calgary Flames,2,Dallas Stars,4,Regulation
2022-05-09,7:30 PM,9:30 PM,West: P1 / WC1,4,Calgary Flames,4,Dallas Stars,1,Regulation
2022-05-11,5:30PM,7:30 PM,West: P1 / WC1,5,Dallas Stars,1,Calgary Flames,3,Regulation
2022-05-13,7:30 PM,9:30 PM,West: P1 / WC1,6,Calgary Flames,2,Dallas Stars,4,Regulation
2022-05-15,7:30 PM,9:30 PM,West: P1 / WC1,7,Dallas Stars,2,Calgary Flames,3,OT
2022-05-02,8:00 PM,10:00 PM,West: P2 / P3,1,Los Angeles Kings,4,Edmonton Oilers,3,Regulation
2022-05-04,8:00 PM,10:00 PM,West: P2 / P3,2,Los Angeles Kings,0,Edmonton Oilers,6,Regulation
2022-05-06,8:00 PM,10:00 PM,West: P2 / P3,3,Edmonton Oilers,8,Los Angeles Kings,2,Regulation
2022-05-08,8:00 PM,10:00 PM,West: P2 / P3,4,Edmonton Oilers,0,Los Angeles Kings,4,Regulation
2022-05-10,8:00 PM,10:00 PM,West: P2 / P3,5,Los Angeles Kings,5,Edmonton Oilers,4,OT
2022-05-12,8:00 PM,10:00 PM,West: P2 / P3,6,Edmonton Oilers,4,Los Angeles Kings,2,Regulation
2022-05-14,8:00 PM,10:00 PM,West: P2 / P3,7,Los Angeles Kings,0,Edmonton Oilers,2,Regulation
2022-05-17,5:00 PM,7:00 PM,East Semi: A1 / A3,1,Tampa Bay Lightning,4,Florida Panthers,1,Regulation
2022-05-19,5:00 PM,7:00 PM,East Semi: A1 / A3,2,Tampa Bay Lightning,2,Florida Panthers,1,Regulation
2022-05-22,11:30 AM,1:30 PM,East Semi: A1 / A3,3,Florida Panthers,1,Tampa Bay Lightning,5,Regulation
2022-05-23,5:00 PM,7:00 PM,East Semi: A1 / A3,4,Florida Panthers,0,Tampa Bay Lightning,2,Regulation
2022-05-18,5:00 PM,7:00 PM,East Semi: M1 / M2,1,New York Rangers,1,Carolina Hurricanes,2,OT
2022-05-20,6:00 PM,8:00 PM,East Semi: M1 / M2,2,New York Rangers,0,Carolina Hurricanes,2,Regulation
2022-05-22,1:30 PM,3:30 PM,East Semi: M1 / M2,3,Carolina Hurricanes,1,New York Rangers,3,Regulation
2022-05-24,5:00 PM,7:00 PM,East Semi: M1 / M2,4,Carolina Hurricanes,1,New York Rangers,4,Regulation
2022-05-26,5:00 PM,7:00 PM,East Semi: M1 / M2,5,New York Rangers,1,Carolina Hurricanes,3,Regulation
2022-05-28,6:00 PM,8:00 PM,East Semi: M1 / M2,6,Carolina Hurricanes,2,New York Rangers,5,Regulation
2022-05-30,6:00 PM,8:00 PM,East Semi: M1 / M2,7,New York Rangers,6,Carolina Hurricanes,2,Regulation
2022-05-17,7:30 PM,9:30 PM,West Semi: C1 / C3,1,St. Louis Blues,2,Colorado Avalanche,3,OT
2022-05-19,7:30 PM,9:30 PM,West Semi: C1 / C3,2,St. Louis Blues,4,Colorado Avalanche,1,Regulation
2022-05-21,6:00 PM,8:00 PM,West Semi: C1 / C3,3,Colorado Avalanche,5,St. Louis Blues,2,Regulation
2022-05-23,7:30 PM,9:30 PM,West Semi: C1 / C3,4,Colorado Avalanche,6,St. Louis Blues,3,Regulation
2022-05-25,6:00 PM,8:00 PM,West Semi: C1 / C3,5,St. Louis Blues,5,Colorado Avalanche,4,OT
2022-05-27,6:00 PM,8:00 PM,West Semi: C1 / C3,6,Colorado Avalanche,3,St. Louis Blues,2,Regulation
2022-05-18,7:30 PM,9:30 PM,West Semi: P1 / P2,1,Edmonton Oilers,6,Calgary Flames,9,Regulation
2022-05-20,8:30 PM,10:30 PM,West Semi: P1 / P2,2,Edmonton Oilers,5,Calgary Flames,3,Regulation
2022-05-22,6:00 PM,8:00 PM,West Semi: P1 / P2,3,Calgary Flames,1,Edmonton Oilers,4,Regulation
2022-05-24,7:30 PM,9:30 PM,West Semi: P1 / P2,4,Calgary Flames,3,Edmonton Oilers,5,Regulation
2022-05-26,7:30 PM,9:30 PM,West Semi: P1 / P2,5,Edmonton Oilers,5,Calgary Flames,4,OT
2022-06-01,6:00 PM,8:00 PM,East Final,1,Tampa Bay Lightning,2,New York Rangers,6,Regulation
2022-06-03,6:00 PM,8:00 PM,East Final,2,Tampa Bay Lightning,2,New York Rangers,3,Regulation
2022-06-05,1:00 PM,3:00 PM,East Final,3,New York Rangers,2,Tampa Bay Lightning,3,Regulation
2022-06-07,6:00 PM,8:00 PM,East Final,4,New York Rangers,1,Tampa Bay Lightning,4,Regulation
2022-06-09,6:00 PM,8:00 PM,East Final,5,Tampa Bay Lightning,3,New York Rangers,1,Regulation
2022-06-11,6:00 PM,8:00 PM,East Final,6,New York Rangers,1,Tampa Bay Lightning,2,Regulation
2022-05-31,6:00 PM,8:00 PM,West Final,1,Edmonton Oilers,6,Colorado Avalanche,8,Regulation
2022-06-02,6:00 PM,8:00 PM,West Final,2,Edmonton Oilers,0,Colorado Avalanche,4,Regulation
2022-06-04,6:00 PM,8:00 PM,West Final,3,Colorado Avalanche,4,Edmonton Oilers,2,Regulation
2022-06-06,6:00 PM,8:00 PM,West Final,4,Colorado Avalanche,6,Edmonton Oilers,5,OT
2022-06-15,6:00 PM,8:00 PM,Stanley Cup Final,1,Tampa Bay Lightning,3,Colorado Avalanche,4,OT
2022-06-18,6:00 PM,8:00 PM,Stanley Cup Final,2,Tampa Bay Lightning,0,Colorado Avalanche,7,Regulation
2022-06-20,6:00 PM,8:00 PM,Stanley Cup Final,3,Colorado Avalanche,2,Tampa Bay Lightning,6,Regulation
2022-06-22,6:00 PM,8:00 PM,Stanley Cup Final,4,Colorado Avalanche,3,Tampa Bay Lightning,2,OT
2022-06-24,6:00 PM,8:00 PM,Stanley Cup Final,5,Tampa Bay Lightning,3,Colorado Avalanche,2,Regulation
2022-06-26,6:00 PM,8:00 PM,Stanley Cup Final,6,Colorado Avalanche,2,Tampa Bay Lightning,1,Regulation
