Date,Start Time (Sask),Start Time (ET),Series,Game #,Visitor,Score,Home,Score,Status
2023-04-17,5:30 PM,7:30 PM,East: A1 / WC2,1,Florida Panthers,1,Boston Bruins,3,Regulation
2023-04-19,5:30 PM,7:30 PM,East: A1 / WC2,2,Florida Panthers,6,Boston Bruins,3,Regulation
2023-04-21,12:30 PM,2:30 PM,East: A1 / WC2,3,Boston Bruins,4,Florida Panthers,2,Regulation
2023-04-23,1:30 PM,3:30 PM,East: A1 / WC2,4,Boston Bruins,6,Florida Panthers,2,Regulation
2023-04-26,5:00 PM,7:00 PM,East: A1 / WC2,5,Florida Panthers,4,Boston Bruins,3,OT
2023-04-28,5:30 PM,7:30 PM,East: A1 / WC2,6,Boston Bruins,5,Florida Panthers,7,Regulation
2023-04-30,4:30 PM,6:30 PM,East: A1 / WC2,7,Florida Panthers,4,Boston Bruins,3,OT
2023-04-18,5:30 PM,7:30 PM,East: A2 / A3,1,Tampa Bay Lightning,7,Toronto Maple Leafs,3,Regulation
2023-04-20,5:00 PM,7:00 PM,East: A2 / A3,2,Tampa Bay Lightning,2,Toronto Maple Leafs,7,Regulation
2023-04-22,5:00 PM,7:00 PM,East: A2 / A3,3,Toronto Maple Leafs,4,Tampa Bay Lightning,3,OT
2023-04-24,5:30 PM,7:30 PM,East: A2 / A3,4,Toronto Maple Leafs,5,Tampa Bay Lightning,4,OT
2023-04-27,5:00 PM,7:00 PM,East: A2 / A3,5,Tampa Bay Lightning,4,Toronto Maple Leafs,2,Regulation
2023-04-29,5:00 PM,7:00 PM,East: A2 / A3,6,Toronto Maple Leafs,2,Tampa Bay Lightning,1,OT
2023-04-17,5:00 PM,7:00 PM,East: M1 / WC1,1,New York Islanders,1,Carolina Hurricanes,2,Regulation
2023-04-19,5:00 PM,7:00 PM,East: M1 / WC1,2,New York Islanders,3,Carolina Hurricanes,4,OT
2023-04-21,5:00 PM,7:00 PM,East: M1 / WC1,3,Carolina Hurricanes,1,New York Islanders,5,Regulation
2023-04-23,11:00 AM,1:00 PM,East: M1 / WC1,4,Carolina Hurricanes,5,New York Islanders,2,Regulation
2023-04-25,5:00 PM,7:00 PM,East: M1 / WC1,5,New York Islanders,3,Carolina Hurricanes,2,Regulation
2023-04-28,5:00 PM,7:00 PM,East: M1 / WC1,6,Carolina Hurricanes,2,New York Islanders,1,OT
2023-04-18,5:00 PM,7:00 PM,East: M2 / M3,1,New York Rangers,5,New Jersey Devils,1,Regulation
2023-04-20,5:30 PM,7:30 PM,East: M2 / M3,2,New York Rangers,5,New Jersey Devils,1,Regulation
2023-04-22,6:00 PM,8:00 PM,East: M2 / M3,3,New Jersey Devils,2,New York Rangers,1,OT
2023-04-24,5:00 PM,7:00 PM,East: M2 / M3,4,New Jersey Devils,3,New York Rangers,1,Regulation
2023-04-27,5:30 PM,7:30 PM,East: M2 / M3,5,New York Rangers,0,New Jersey Devils,4,Regulation
2023-04-29,6:00 PM,8:00 PM,East: M2 / M3,6,New Jersey Devils,2,New York Rangers,5,Regulation
2023-05-01,6:00 PM,8:00 PM,East: M2 / M3,7,New York Rangers,0,New Jersey Devils,4,Regulation
2023-04-18,8:00 PM,10:00 PM,West: C1 / WC1,1,Seattle Kraken,3,Colorado Avalanche,1,Regulation
2023-04-20,7:30 PM,9:30 PM,West: C1 / WC1,2,Seattle Kraken,2,Colorado Avalanche,3,Regulation
2023-04-22,8:00 PM,10:00 PM,West: C1 / WC1,3,Colorado Avalanche,6,Seattle Kraken,4,Regulation
2023-04-24,8:00 PM,10:00 PM,West: C1 / WC1,4,Colorado Avalanche,2,Seattle Kraken,3,OT
2023-04-26,7:30 PM,9:30 PM,West: C1 / WC1,5,Seattle Kraken,3,Colorado Avalanche,2,Regulation
2023-04-28,8:00 PM,10:00 PM,West: C1 / WC1,6,Colorado Avalanche,4,Seattle Kraken,1,Regulation
2023-04-30,7:30 PM,9:30 PM,West: C1 / WC1,7,Seattle Kraken,2,Colorado Avalanche,1,Regulation
2023-04-17,7:30 PM,9:30 PM,West: C2 / C3,1,Minnesota Wild,3,Dallas Stars,2,2OT
2023-04-19,7:30 PM,9:30 PM,West: C2 / C3,2,Minnesota Wild,3,Dallas Stars,7,Regulation
2023-04-21,7:30 PM,9:30 PM,West: C2 / C3,3,Dallas Stars,1,Minnesota Wild,5,Regulation
2023-04-23,4:30 PM,6:30 PM,West: C2 / C3,4,Dallas Stars,3,Minnesota Wild,2,Regulation
2023-04-25,6:00 PM,8:00 PM,West: C2 / C3,5,Minnesota Wild,0,Dallas Stars,4,Regulation
2023-04-28,7:30 PM,9:30 PM,West: C2 / C3,6,Dallas Stars,4,Minnesota Wild,1,Regulation
2023-04-18,7:30 PM,9:30 PM,West: P1 / WC2,1,Winnipeg Jets,5,Vegas Golden Knights,1,Regulation
2023-04-20,8:00 PM,10:00 PM,West: P1 / WC2,2,Winnipeg Jets,2,Vegas Golden Knights,5,Regulation
2023-04-22,2:00 PM,4:00 PM,West: P1 / WC2,3,Vegas Golden Knights,5,Winnipeg Jets,4,2OT
2023-04-24,7:30 PM,9:30 PM,West: P1 / WC2,4,Vegas Golden Knights,4,Winnipeg Jets,2,Regulation
2023-04-27,8:00 PM,10:00 PM,West: P1 / WC2,5,Winnipeg Jets,1,Vegas Golden Knights,4,Regulation
2023-04-17,8:00 PM,10:00 PM,West: P2 / P3,1,Los Angeles Kings,4,Edmonton Oilers,3,OT
